designacao,concelho,geometry
"Contentor 90",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.848990982,40.535140827]]}"
"Contentor 837",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.849605688,40.533123119]]}"
"Contentor 898",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.848983853,40.535158551]]}"
"Contentor 762",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.848836621,40.537610568]]}"
"Contentor 872",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.849395212,40.535381983]]}"
"Contentor 84",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.849495686,40.53851367]]}"
"Contentor 83",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.849539114,40.538493109]]}"
"Contentor 80",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.848076893,40.540375911]]}"
"Contentor 81",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.848360119,40.53928076]]}"
"Contentor 805",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.849593126,40.540055371]]}"
"Contentor 61",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.849612389,40.531972594]]}"
"Contentor 62",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.849639389,40.531993326]]}"
"Contentor 743",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.849921627,40.533786542]]}"
"Contentor 91",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.849935475,40.533803771]]}"
"Contentor 89",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.850086503,40.535357742]]}"
"Contentor 86",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.8500895,40.537005047]]}"
"Contentor 88",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.850162398,40.535345527]]}"
"Contentor 506",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.850199783,40.53637112]]}"
"Contentor 806",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.850742603,40.532382453]]}"
"Contentor 60",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.850914522,40.531851539]]}"
"Contentor 59",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.850941401,40.531901204]]}"
"Contentor 772",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.851428854,40.532898417]]}"
"Contentor 465",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.851431574,40.534940327]]}"
"Contentor 464",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.851450243,40.534956812]]}"
"Contentor 87",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.851180288,40.536210993]]}"
"Contentor 507",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.851494877,40.538093706]]}"
"Contentor 82",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.849989764,40.539266221]]}"
"Contentor 564",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.850953805,40.540153512]]}"
"Contentor 149",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.852431839,40.51059848]]}"
"Contentor 148",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.852348427,40.511162334]]}"
"Contentor 145",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.85205502,40.514944482]]}"
"Contentor 152",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.852712004,40.512570586]]}"
"Contentor 859",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.852560854,40.513124633]]}"
"Contentor 153",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.852814882,40.512574968]]}"
"Contentor 147",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.853015833,40.514958549]]}"
"Contentor 635",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.853222213,40.511912955]]}"
"Contentor 760",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.853220001,40.513787725]]}"
"Contentor 154",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.854099234,40.511805697]]}"
"Contentor 477",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.854271934,40.513088351]]}"
"Contentor 739",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.854682018,40.512478849]]}"
"Contentor 155",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.855203425,40.511731573]]}"
"Contentor 16",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.85535276,40.515242337]]}"
"Contentor 146",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.851878282,40.516414134]]}"
"Contentor 143",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.852495409,40.51704013]]}"
"Contentor 142",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.853033682,40.518155342]]}"
"Contentor 141",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.853033511,40.518196675]]}"
"Contentor 544",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.852762386,40.520072398]]}"
"Contentor 18",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.851935528,40.528394341]]}"
"Contentor 661",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.851846138,40.530417752]]}"
"Contentor 871",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.852514077,40.529968063]]}"
"Contentor 17",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.852889331,40.524498281]]}"
"Contentor 787",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.852932973,40.524529019]]}"
"Contentor 786",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.852943532,40.52458051]]}"
"Contentor 846",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.853056354,40.526600108]]}"
"Contentor 337",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.852545632,40.529968227]]}"
"Contentor 836",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.852739222,40.53122156]]}"
"Contentor 336",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.853512197,40.529211769]]}"
"Contentor 742",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.853793564,40.518515454]]}"
"Contentor 596",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.853827128,40.520663443]]}"
"Contentor 140",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.853738036,40.522743648]]}"
"Contentor 495",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.853525047,40.529225706]]}"
"Contentor 597",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.853748264,40.529936756]]}"
"Contentor 31",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.853872114,40.531189897]]}"
"Contentor 491",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.854277471,40.528940969]]}"
"Contentor 490",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.854284981,40.528937175]]}"
"Contentor 489",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.854292495,40.528932428]]}"
"Contentor 488",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.854301253,40.528928875]]}"
"Contentor 55",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.85409824,40.529447432]]}"
"Contentor 54",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.854119789,40.529476417]]}"
"Contentor 26",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.854321209,40.530146798]]}"
"Contentor 757",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.854351834,40.53013687]]}"
"Contentor 833",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.854800321,40.530532476]]}"
"Contentor 92",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.855402265,40.529443978]]}"
"Contentor 93",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.855434919,40.529406856]]}"
"Contentor 157",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.855947487,40.512992174]]}"
"Contentor 156",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.856672416,40.511131896]]}"
"Contentor 14",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.856585062,40.513988017]]}"
"Contentor 13",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.857736702,40.512354415]]}"
"Contentor 12",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.858648061,40.510910716]]}"
"Contentor 595",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.856937749,40.518249259]]}"
"Contentor 138",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.855653011,40.525823585]]}"
"Contentor 139",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.855669413,40.525786425]]}"
"Contentor 895",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.855506963,40.527767593]]}"
"Contentor 783",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.855825273,40.52920306]]}"
"Contentor 95",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.85549938,40.529539275]]}"
"Contentor 94",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.855558643,40.52961795]]}"
"Contentor 53",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.856244068,40.530613433]]}"
"Contentor 52",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.856292719,40.530638349]]}"
"Contentor 566",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.857317132,40.528275649]]}"
"Contentor 15",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.858730219,40.517111076]]}"
"Contentor 759",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.857896496,40.530961026]]}"
"Contentor 440",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.858019673,40.529267604]]}"
"Contentor 135",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.857940035,40.530971264]]}"
"Contentor 463",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.85841842,40.527509633]]}"
"Contentor 903",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.851696541,40.532276218]]}"
"Contentor 904",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.851769708,40.532253522]]}"
"Contentor 28",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.85204518,40.533407388]]}"
"Contentor 557",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.852016653,40.533461938]]}"
"Contentor 29",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.852110222,40.533399278]]}"
"Contentor 505",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.852122883,40.534318559]]}"
"Contentor 32",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.852145381,40.534321409]]}"
"Contentor 893",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.852325442,40.535389509]]}"
"Contentor 892",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.852340511,40.535370246]]}"
"Contentor 33",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.852370208,40.53536444]]}"
"Contentor 27",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.852574909,40.531369957]]}"
"Contentor 834",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.852944195,40.532722084]]}"
"Contentor 639",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.853392678,40.531724016]]}"
"Contentor 30",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.853367285,40.531759351]]}"
"Contentor 638",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.85341522,40.531709774]]}"
"Contentor 508",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.853345337,40.537227374]]}"
"Contentor 723",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.851964496,40.539646699]]}"
"Contentor 467",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.852716297,40.540777298]]}"
"Contentor 900",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.852996049,40.539733344]]}"
"Contentor 509",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.853008393,40.539736611]]}"
"Contentor 478",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.853656691,40.534395763]]}"
"Contentor 45",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.853677273,40.534445045]]}"
"Contentor 457",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.854308867,40.532220982]]}"
"Contentor 50",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.85444219,40.531706365]]}"
"Contentor 51",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.854469361,40.531685764]]}"
"Contentor 796",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.854290957,40.532256842]]}"
"Contentor 832",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.854086506,40.533403293]]}"
"Contentor 34",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.853705375,40.535374036]]}"
"Contentor 35",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.854277612,40.536233253]]}"
"Contentor 504",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.855321173,40.532215788]]}"
"Contentor 36",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.854515401,40.536374356]]}"
"Contentor 714",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.854907822,40.535462594]]}"
"Contentor 49",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.854931705,40.535452314]]}"
"Contentor 640",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.854599715,40.537350454]]}"
"Contentor 765",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.855030946,40.538565893]]}"
"Contentor 38",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.855043608,40.538537632]]}"
"Contentor 37",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.855005498,40.538583008]]}"
"Contentor 39",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.854823219,40.539713646]]}"
"Contentor 40",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.854872098,40.53968483]]}"
"Contentor 753",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.85506269,40.540844564]]}"
"Contentor 48",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.855749167,40.535141886]]}"
"Contentor 870",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.855682416,40.535157149]]}"
"Contentor 42",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.856092513,40.538190122]]}"
"Contentor 44",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.856361659,40.537515107]]}"
"Contentor 137",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.856687725,40.533245272]]}"
"Contentor 894",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.856667384,40.534661792]]}"
"Contentor 46",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.856640708,40.534713845]]}"
"Contentor 784",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.85673871,40.533242927]]}"
"Contentor 785",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.856789235,40.533258773]]}"
"Contentor 866",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.85732568,40.532555991]]}"
"Contentor 867",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.857322242,40.53256418]]}"
"Contentor 43",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.856793536,40.537405019]]}"
"Contentor 47",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.857418713,40.535824717]]}"
"Contentor 466",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.857230186,40.538630847]]}"
"Contentor 565",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.855750155,40.539493706]]}"
"Contentor 41",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.856013916,40.539229437]]}"
"Contentor 934",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.857148163,40.539525256]]}"
"Contentor 804",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.858282064,40.53356469]]}"
"Contentor 136",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.858275959,40.533644459]]}"
"Contentor 758",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.858866275,40.532051922]]}"
"Contentor 863",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.859017673,40.531556959]]}"
"Contentor 158",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.857806615,40.542231119]]}"
"Contentor 496",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.858123674,40.540642458]]}"
"Contentor 170",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.859013011,40.54198061]]}"
"Contentor 642",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.85929873,40.542556387]]}"
"Contentor 169",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.859304956,40.542571167]]}"
"Contentor 159",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.858563393,40.543714136]]}"
"Contentor 338",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.855826184,40.559316514]]}"
"Contentor 339",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.857778237,40.559526952]]}"
"Contentor 350",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.858786953,40.558093579]]}"
"Contentor 450",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.858693828,40.560689969]]}"
"Contentor 340",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.859311046,40.55961826]]}"
"Contentor 543",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.859409246,40.517617396]]}"
"Contentor 99",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.860143006,40.526168543]]}"
"Contentor 738",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.860183241,40.526184779]]}"
"Contentor 96",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.859605874,40.527438023]]}"
"Contentor 599",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.859587927,40.530147819]]}"
"Contentor 134",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.860152782,40.529651194]]}"
"Contentor 98",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.86095304,40.526542524]]}"
"Contentor 97",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.860589217,40.52736064]]}"
"Contentor 100",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.861639342,40.52400249]]}"
"Contentor 797",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.861963005,40.527891917]]}"
"Contentor 662",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.862365437,40.52699258]]}"
