designacao,concelho,geometry
"Contentor 871","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.172884408,40.768808813]]}"
"Contentor 1294","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.173033171,40.769044412]]}"
"Contentor 873","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.17381427,40.76965484]]}"
"Contentor 1168","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.173814814,40.769668041]]}"
"Contentor 1023","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.173822044,40.769674696]]}"
"Contentor 775","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-7.966524575,40.832155564]]}"
"Contentor 495","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.175515187,40.770620915]]}"
"Contentor 870","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.179348333,40.769567011]]}"
"Contentor 1205","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.176943184,40.779787573]]}"
"Contentor 499","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.177398282,40.779441545]]}"
"Contentor 1206","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.177654626,40.780781829]]}"
"Contentor 498","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.178608531,40.778189182]]}"
"Contentor 919","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.18403528,40.750212263]]}"
"Contentor 980","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.184038062,40.750214807]]}"
"Contentor 1062","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.18405376,40.750210512]]}"
"Contentor 895","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.185670959,40.750353126]]}"
"Contentor 777","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-7.966776681,40.83356068]]}"
"Contentor 862","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.185533852,40.763955331]]}"
"Contentor 863","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.187125042,40.765443104]]}"
"Contentor 867","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.180122889,40.765634804]]}"
"Contentor 866","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.182122593,40.766223452]]}"
"Contentor 1078","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.18367509,40.766774938]]}"
"Contentor 864","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.185724105,40.766082877]]}"
"Contentor 865","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.185666644,40.766122643]]}"
"Contentor 510","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.17327464,40.786426669]]}"
"Contentor 507","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.173910122,40.788607784]]}"
"Contentor 506","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.175230622,40.789519196]]}"
"Contentor 778","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-7.96860526,40.832879743]]}"
"Contentor 995","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.177548774,40.787365886]]}"
"Contentor 505","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.183864301,40.791531773]]}"
"Contentor 504","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.186126891,40.791617308]]}"
"Contentor 1573","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.158628107,40.832365074]]}"
"Contentor 1113","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.158663353,40.832375636]]}"
"Contentor 1112","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.158664148,40.832404226]]}"
"Contentor 1242","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.161820933,40.849297293]]}"
"Contentor 1293","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.163524496,40.849116182]]}"
"Contentor 826","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.165079177,40.84923828]]}"
"Contentor 1287","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.166372749,40.848480482]]}"
"Contentor 128","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-7.973163072,40.803719785]]}"
"Contentor 846","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.18567787,40.825873335]]}"
"Contentor 1111","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.18645372,40.82658586]]}"
"Contentor 847","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.18736461,40.826965438]]}"
"Contentor 1240","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.178309123,40.85270713]]}"
"Contentor 827","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.178405264,40.85319981]]}"
"Contentor 1406","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.178415967,40.853227144]]}"
"Contentor 1482","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.178895848,40.853989838]]}"
"Contentor 828","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.178986306,40.854738538]]}"
"Contentor 896","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.187654368,40.75045621]]}"
"Contentor 916","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.192881548,40.757262908]]}"
"Contentor 1160","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-7.97680323,40.764539154]]}"
"Contentor 912","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.194429969,40.756847066]]}"
"Contentor 861","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.191393683,40.766212634]]}"
"Contentor 860","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.19156877,40.767786696]]}"
"Contentor 915","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.195773158,40.75570707]]}"
"Contentor 913","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.195337417,40.756453791]]}"
"Contentor 914","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.1968098,40.756679054]]}"
"Contentor 920","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.197086188,40.757470327]]}"
"Contentor 922","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.197692159,40.757624173]]}"
"Contentor 921","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.197715897,40.757620549]]}"
"Contentor 1463","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.198736729,40.75745872]]}"
"Contentor 1010","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-7.976811035,40.764541167]]}"
"Contentor 1464","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.198766486,40.757449768]]}"
"Contentor 1492","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.196656598,40.760954518]]}"
"Contentor 923","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.200486672,40.75675257]]}"
"Contentor 1196","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.200496091,40.75674333]]}"
"Contentor 924","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.20053887,40.756720043]]}"
"Contentor 927","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.203023635,40.752620906]]}"
"Contentor 1575","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.203034126,40.752605254]]}"
"Contentor 925","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.202486787,40.754661552]]}"
"Contentor 926","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.202519988,40.754629035]]}"
"Contentor 1200","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.1893189,40.791312682]]}"
"Contentor 296","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-7.976960468,40.76638852]]}"
"Contentor 502","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.190554114,40.791011409]]}"
"Contentor 503","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.190623825,40.791000777]]}"
"Contentor 500","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.191773685,40.789007416]]}"
"Contentor 897","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.217664205,40.751282944]]}"
"Contentor 1199","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.217694613,40.751273507]]}"
"Contentor 1042","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.215273777,40.764862124]]}"
"Contentor 901","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.215409501,40.765517823]]}"
"Contentor 902","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.215409542,40.765550382]]}"
"Contentor 900","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.217626628,40.761642396]]}"
"Contentor 911","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.214554752,40.767474807]]}"
"Contentor 110","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-7.982078396,40.764457477]]}"
"Contentor 910","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.214520773,40.770145627]]}"
"Contentor 909","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.21412264,40.772244306]]}"
"Contentor 903","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.215535183,40.767737435]]}"
"Contentor 904","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.215700361,40.769962627]]}"
"Contentor 859","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.216390824,40.780421036]]}"
"Contentor 496","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.205105775,40.782323293]]}"
"Contentor 497","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.205990891,40.785888901]]}"
"Contentor 501","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.205649822,40.793883888]]}"
"Contentor 1108","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.210177339,40.781573044]]}"
"Contentor 1194","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.211985486,40.781637876]]}"
"Contentor 109","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-7.983642981,40.765140642]]}"
"Contentor 1195","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.211994812,40.781639161]]}"
"Contentor 858","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.213948833,40.7816197]]}"
"Contentor 1286","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.188347461,40.82635629]]}"
"Contentor 848","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.18837263,40.826365084]]}"
"Contentor 849","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.197207308,40.829226195]]}"
"Contentor 829","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.202809015,40.838925931]]}"
"Contentor 1477","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.205465309,40.82494364]]}"
"Contentor 1558","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.207245189,40.824067701]]}"
"Contentor 850","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.20988601,40.82452402]]}"
"Contentor 1212","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.21047726,40.827772376]]}"
"Contentor 108","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-7.98366665,40.765173163]]}"
"Contentor 840","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.20486398,40.829630653]]}"
"Contentor 1223","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.210492702,40.830760452]]}"
"Contentor 851","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.212832454,40.821783256]]}"
"Contentor 852","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.213641817,40.821173966]]}"
"Contentor 845","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.213726076,40.822248914]]}"
"Contentor 1032","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.214166421,40.82149583]]}"
"Contentor 844","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.214145949,40.823443506]]}"
"Contentor 843","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.214187779,40.823427581]]}"
"Contentor 1466","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.21422879,40.823403615]]}"
"Contentor 1230","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.212996749,40.827607245]]}"
"Contentor 1408","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-7.981025602,40.767463889]]}"
"Contentor 842","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.214216113,40.825891118]]}"
"Contentor 1277","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.214051266,40.827147096]]}"
"Contentor 841","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.214067872,40.827171064]]}"
"Contentor 853","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.215768967,40.816945991]]}"
"Contentor 1109","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.21557256,40.819660317]]}"
"Contentor 854","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.217697122,40.815393547]]}"
"Contentor 1372","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.214888452,40.820704255]]}"
"Contentor 839","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.217540718,40.828300923]]}"
"Contentor 1110","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.217529503,40.828304627]]}"
"Contentor 831","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.217163815,40.841736929]]}"
"Contentor 1081","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-7.981673971,40.766003244]]}"
"Contentor 830","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.21720362,40.841744188]]}"
"Contentor 1289","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.222576208,40.757464214]]}"
"Contentor 898","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.222589275,40.757478579]]}"
"Contentor 899","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.219931196,40.759580245]]}"
"Contentor 1465","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.221587337,40.758687214]]}"
"Contentor 1414","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.223139061,40.765566632]]}"
"Contentor 908","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.223847603,40.76531832]]}"
"Contentor 905","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.23186513,40.772079124]]}"
"Contentor 906","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.231924995,40.772105061]]}"
"Contentor 907","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.234337223,40.772816764]]}"
"Contentor 387","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-7.981685289,40.765993359]]}"
"Contentor 857","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.222762647,40.805981579]]}"
"Contentor 1241","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.224319972,40.805208246]]}"
"Contentor 856","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.223871344,40.808097292]]}"
"Contentor 1441","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.223897585,40.808044053]]}"
"Contentor 855","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.22390268,40.808065476]]}"
"Contentor 832","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.230587198,40.84662283]]}"
"Contentor 833","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.230602956,40.846662555]]}"
"Contentor 989","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-7.982756738,40.766474419]]}"
"Contentor 516","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.112604228,40.796732129]]}"
"Contentor 1395","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.113013243,40.795827939]]}"
"Contentor 675","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.113528044,40.786492651]]}"
"Contentor 674","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.113558744,40.786489322]]}"
"Contentor 996","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.113573154,40.786469622]]}"
"Contentor 676","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.113607005,40.786422661]]}"
"Contentor 1163","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.113599968,40.786455537]]}"
"Contentor 673","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.113595572,40.786970938]]}"
"Contentor 1318","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-7.982743671,40.766476502]]}"
"Contentor 1460","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.11421128,40.786803341]]}"
"Contentor 672","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.113629659,40.787449286]]}"
"Contentor 838","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.236683127,40.816344522]]}"
"Contentor 837","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.236745825,40.816300752]]}"
"Contentor 836","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.236745882,40.816336517]]}"
"Contentor 835","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.236730253,40.81637627]]}"
"Contentor 1253","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.23909248,40.833978004]]}"
"Contentor 1371","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.246091707,40.850580645]]}"
"Contentor 834","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.246109205,40.850620751]]}"
"Contentor 107","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-7.984370978,40.766683615]]}"
"Contentor 129","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-7.982099131,40.801262908]]}"
"Contentor 773","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-7.969716266,40.831533926]]}"
"Contentor 779","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-7.968993271,40.832571014]]}"
"Contentor 774","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-7.969007557,40.832123835]]}"
"Contentor 780","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-7.969422035,40.833808418]]}"
"Contentor 1457","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-7.970734015,40.834714351]]}"
"Contentor 772","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-7.972205306,40.833262893]]}"
"Contentor 1157","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-7.973317565,40.834695807]]}"
"Contentor 771","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-7.97387159,40.833302558]]}"
"Contentor 1004","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-7.976597641,40.831936353]]}"
"Contentor 821","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-7.977408584,40.831429419]]}"
"Contentor 781","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-7.97974955,40.829063892]]}"
"Contentor 1370","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-7.983142667,40.827997775]]}"
"Contentor 1091","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-7.983158643,40.8280018]]}"
"Contentor 782","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-7.982110221,40.82900173]]}"
"Contentor 784","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-7.983967598,40.828665843]]}"
"Contentor 783","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-7.984130693,40.828128322]]}"
"Contentor 1312","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-7.998890909,40.767160048]]}"
"Contentor 785","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-7.984842194,40.829675845]]}"
"Contentor 770","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-7.98714798,40.830492267]]}"
"Contentor 786","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-7.988061937,40.829678397]]}"
"Contentor 769","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-7.988140371,40.832297726]]}"
"Contentor 768","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-7.988863517,40.832668968]]}"
"Contentor 1505","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-7.9912026,40.834197365]]}"
"Contentor 767","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-7.991228656,40.83431035]]}"
"Contentor 766","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-7.991231692,40.835322448]]}"
"Contentor 1376","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-7.991915637,40.833111726]]}"
"Contentor 762","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-7.991436072,40.836869507]]}"
"Contentor 756","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-7.995271416,40.82173692]]}"
"Contentor 765","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-7.993101013,40.835314514]]}"
"Contentor 764","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-7.993759417,40.835721033]]}"
"Contentor 763","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-7.992820205,40.836315476]]}"
"Contentor 761","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-7.992872565,40.837486556]]}"
"Contentor 760","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-7.9935305,40.838109233]]}"
"Contentor 1484","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-7.993844038,40.83672565]]}"
"Contentor 759","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-7.994325111,40.837999794]]}"
"Contentor 755","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-7.998400019,40.81894344]]}"
"Contentor 751","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-7.999702542,40.817855976]]}"
"Contentor 757","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-7.996556647,40.832642499]]}"
"Contentor 1048","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-7.997155076,40.835483499]]}"
"Contentor 1527","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-7.997183788,40.835472005]]}"
"Contentor 1535","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-7.997552616,40.834086589]]}"
"Contentor 758","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-7.996737223,40.83656302]]}"
"Contentor 264","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.031597946,40.744459113]]}"
"Contentor 265","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.034493094,40.743681554]]}"
"Contentor 266","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.035710054,40.74343332]]}"
"Contentor 392","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.03528771,40.749795538]]}"
"Contentor 1216","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.038029547,40.747817171]]}"
"Contentor 1102","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.038174836,40.746350649]]}"
"Contentor 393","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.038214969,40.746342812]]}"
"Contentor 1519","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.039428057,40.747797561]]}"
"Contentor 1117","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.040515672,40.747740026]]}"
"Contentor 267","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.040756123,40.746349992]]}"
"Contentor 268","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.042571026,40.748198551]]}"
"Contentor 269","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.044456218,40.748647006]]}"
"Contentor 270","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.04470865,40.74971184]]}"
"Contentor 1207","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.058789075,40.747167351]]}"
"Contentor 1265","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.059610122,40.747581368]]}"
"Contentor 258","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.060111037,40.749011652]]}"
"Contentor 388","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.060117828,40.7490054]]}"
"Contentor 1236","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.060544369,40.749957215]]}"
"Contentor 263","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.061487607,40.745422396]]}"
"Contentor 1316","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.062125294,40.744284314]]}"
"Contentor 262","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.060995939,40.746480626]]}"
"Contentor 1551","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.060745392,40.747950297]]}"
"Contentor 261","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.061109927,40.747181675]]}"
"Contentor 260","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.060692581,40.748664853]]}"
"Contentor 259","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.060689368,40.748713196]]}"
"Contentor 332","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.062630432,40.742103917]]}"
"Contentor 92","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.0701076,40.744020258]]}"
"Contentor 95","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.06872715,40.747879398]]}"
"Contentor 90","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.069946948,40.748007943]]}"
"Contentor 89","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.069595059,40.748625416]]}"
"Contentor 88","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.069585531,40.748661512]]}"
